サラ系2歳未勝利|中京|ダ|1800|晴|410:160_860_130:3520:12040:2950_300_2110:16530:9440:73560|20161218,1|スズカロング|藤岡康太
サラ系3歳上500万|中京|ダ|1400|晴|180:110_140_240:360:510:240_480_860:730:1860:5100|20161218,1|ファビラスヒーロー|義英真
サラ系3歳上500万|中京|ダ|1200|晴|1160:280_870_110:2130:27440:5410_530_2090:57680:16190:194470|20161218,1|バーサーカー|秋山真一
障害3歳上未勝利|中京|障|3000|晴|160:110_360_930:1300:1340:610_1910_6800:1710:16930:40890|20161218,1|ハギノパトリオット|熊沢重文
サラ系2歳未勝利|中京|芝|1600|晴|400:180_180_560:870:1370:470_1350_1450:2370:8770:30350|20161218,1|ラントシャフト|Aアッゼ
サラ系3歳上500万|中京|ダ|1800|晴|610:140_130_130:890:1210:410_300_280:2890:1030:11020|20161218,1|ゴールドインゴット|高田潤
サラ系3歳上500万|中京|芝|1400|晴|710:260_840_640:1410:10790:2840_2640_9820:22130:69540:302260|20161218,1|タガノミルキー|城戸義
サラ系3歳上500万|中京|ダ|1800|晴|5140:1020_2910_180:8540:185570:32320_2320_5480:345230:184530:1743220|20161218,1|イトハユリ|加藤祥
サラ系3歳上500万|中京|芝|2200|晴|3750:830_190_580:870:6560:2740_6260_1210:19500:34490:247000|20161218,1|ファスナハト|加藤祥
桑名特別|中京|芝|1200|晴|1370:360_530_180:840:12670:3960_1340_1920:24690:22920:165120|20161218,1|ブレイズガール|加藤祥太
三河ステークス|中京|ダ|1400|晴|260:140_270_600:1170:1130:500_2020_4190:1690:19080:69300|20161218,1|ブルミラコロ|秋山真一
尾張特別|中京|芝|2200|晴|570:220_250_1790:1080:1430:510_5050_4520:3380:26430:95550|20161218,1|スクエアフォールド|丸田恭介
サラ系2歳未勝利|中山|ダ|1200|晴|230:110_140_380:520:530:220_870_1060:830:2550:10570|20161224,1|プリティマックス|柴田善臣
サラ系2歳未勝利|中山|ダ|1800|晴|230:110_120_130:540:560:260_240_300:750:640:2530|20161224,1|ブルビネラ|石川裕
サラ系2歳未勝利|中山|芝|2000|晴|1970:530_230_940:2590:4690:1320_6670_2770:10710:38870:203530|20161224,1|アダマンティン|北村宏司
サラ系2歳未勝利|中山|ダ|1800|晴|810:270_870_350:610:15890:3420_1170_4930:24110:40610:249210|20161224,1|シルヴァーメテオ|藤田菜
サラ系2歳新馬|中山|ダ|1200|晴|4900:810_130_1480:2300:5940:2440_20200_3240:19300:69890:637510|20161224,1|サクセスライン|菅原隆一
サラ系2歳新馬|中山|芝|1600|晴|4310:850_230_160:8490:19550:4360_3040_660:39480:19360:197050|20161224,1|サウンディングベル|勝浦正樹
サラ系3歳上500万|中山|ダ|1200|晴|270:140_170_500:620:840:350_1120_1920:1280:5710:17890|20161224,1|タケルラグーン|戸崎圭太
サラ系3歳上1000万|中山|ダ|1800|晴|1020:390_520_700:2940:10720:2720_2360_4300:16830:43040:211650|20161224,1|ブランシェクール|北村宏司
冬桜賞|中山|ダ|1200|晴|1810:520_200_530:1130:5250:1720_3780_1660:10780:26210:143640|20161224,1|ディオスコリダー|和田竜二
クリスマスカップ|中山|芝|1800|晴|190:110_350_530:1490:1810:810_1250_3740:2210:11290:34180|20161224,1|ハナズレジェンド|戸崎圭太
師走ステークス|中山|ダ|1800|晴|150:110_280_240:480:1110:550_390_1410:1280:2770:9740|20161224,1|グレンツェント|戸崎圭太
サラ系3歳上500万|中山|芝|1600|晴|230:150_340_350:1590:2290:930_810_2250:2970:9960:36140|20161224,1|サンクロワ|戸崎圭太
サラ系2歳未勝利|阪神|ダ|1400|晴|290:140_130_550:510:610:280_2510_1790:1130:12090:31350|20161224,1|アディラート|武豊
サラ系2歳未勝利|阪神|ダ|1800|晴|1020:330_260_490:3600:3670:1270_3110_2250:7070:21410:114980|20161224,1|マイブルーヘブン|幸英明
サラ系2歳未勝利|阪神|芝|1400|晴|1410:590_710_1740:7100:6800:2010_7270_7330:12280:93700:384300|20161224,1|ファンタジステラ|Aアッゼ
障害3歳上未勝利|阪神|障|2970|晴|560:140_130_140:350:860:300_320_370:2030:1150:6220|20161224,1|テイエムオドロキ|佐久間寛
サラ系2歳新馬|阪神|芝|1800|晴|500:130_110_120:550:600:260_330_220:1420:680:4200|20161224,1|インウィスパーズ|Cルメー
サラ系2歳新馬|阪神|ダ|1400|晴|260:120_140_140:540:660:260_340_350:1030:970:3610|20161224,1|タガノカトレア|菱田裕二
サラ系3歳上500万|阪神|ダ|1200|晴|440:160_200_200:600:1490:530_570_600:2610:2430:13050|20161224,1|ブルームーン|川田将雅
サラ系3歳上500万|阪神|芝|2600|晴|730:230_440_160:650:5070:1510_520_1410:9660:6680:48950|20161224,1|ヴァフラーム|Mバルザ
ジングルベル賞|阪神|芝|2000|晴|450:200_280_460:1660:1720:500_830_1180:2960:5710:24490|20161224,1|ギモーヴ|川田将雅
摩耶ステークス|阪神|ダ|1800|晴|2070:400_180_210:1140:5940:1800_2710_520:13160:12040:87100|20161224,1|カラクプア|藤岡康太
阪神カップ|阪神|芝|1400|晴|1600:420_150_340:1840:3280:1050_2800_760:7940:11220:80280|20161224,1|シュウジ|川田将雅
サラ系3歳上1000万|阪神|芝|1600|晴|630:250_720_1590:6630:11770:2880_7350_17440:19290:207770:1034440|20161224,1|デルカイザー|Vシュミ
サラ系2歳未勝利|中山|ダ|1200|晴|110:100_410_210:1300:2010:830_300_3340:2190:5020:14170|20161225,1|セイウンストリーム|戸崎圭太
サラ系2歳未勝利|中山|ダ|1800|晴|210:110_260_190:550:1380:460_320_1230:2100:2930:11740|20161225,1|アイアムノーブル|戸崎圭太
サラ系2歳未勝利|中山|芝|1600|晴|1680:410_450_840:4600:9700:2180_4480_3950:19590:67100:446370|20161225,1|スーパーブレイク|岩田康誠
サラ系2歳新馬|中山|ダ|1200|晴|460:160_380_120:1880:5360:1250_240_750:6740:3000:24940|20161225,1|アニマルインミー|Mデムー
サラ系2歳新馬|中山|芝|2000|晴|850:220_120_610:320:880:330_2870_1410:2300:7680:41510|20161225,1|デアレガーロ|田辺裕信
サラ系3歳上500万|中山|ダ|1800|晴|500:160_180_180:1450:1510:550_580_540:2900:2680:16110|20161225,1|パイロキネシスト|蛯名正義
グッドラックハンデ|中山|芝|2500|晴|560:200_200_210:1270:1790:730_600_770:3230:3490:17250|20161225,1|ステイパーシスト|吉田豊
フェアウェルＳ|中山|ダ|1200|晴|200:120_260_340:860:1150:520_780_1970:1580:4590:13500|20161225,1|レッドゲルニカ|北村宏司
ホープフルステークス|中山|芝|2000|晴|150:110_400_150:1040:2380:750_230_2120:2670:3600:15250|20161225,1|レイデオロ|Cルメー
有馬記念(グランプリ)|中山|芝|2500|晴|260:120_120_200:330:440:200_450_420:770:1050:3940|20161225,1|サトノダイヤモンド|Cルメー
ハッピーエンドカップ|中山|芝|1200|晴|610:200_160_1150:1260:1570:560_4830_4720:3210:27790:117870|20161225,1|アルティマブラッド|Mデムー
サラ系2歳未勝利|阪神|ダ|1200|晴|950:250_110_230:1140:1210:480_1160_410:2100:2800:20000|20161225,1|アッティーヴォ|柴山雄一
サラ系2歳未勝利|阪神|芝|1600|晴|1390:420_160_650:600:2830:1250_4370_2000:6130:18760:103750|20161225,1|カウントオンイット|松山弘平
サラ系2歳未勝利|阪神|ダ|1800|晴|330:130_130_140:300:580:250_250_300:1080:750:4050|20161225,1|グランドディアマン|和田竜二
サラ系2歳未勝利|阪神|芝|2000|晴|780:290_180_330:930:1680:540_1160_830:3250:4860:23550|20161225,1|ウィズワンアセント|Aシュタ
サラ系2歳新馬|阪神|芝|1600|晴|1720:500_300_480:5010:5140:1240_2870_2010:12930:24800:192970|20161225,1|ディヴァインハイツ|Aアッゼ
サラ系2歳500万|阪神|芝|2000|晴|920:210_110_300:0:900:340_1400_510:2410:2820:19140|20161225,1|ダノンディスタンス|和田竜二
サラ系3歳上500万|阪神|ダ|1800|晴|2870:760_430_190:780:17990:3920_1740_1000:31340:17160:152300|20161225,1|サブトゥエンティ|荻野極
サラ系3歳上500万|阪神|ダ|1400|晴|370:170_250_170:440:2190:860_400_740:3310:3010:14950|20161225,1|アドマイヤムテキ|和田竜二
江坂特別|阪神|芝|2400|晴|1320:270_110_360:1140:1260:490_2280_950:3610:6260:43980|20161225,1|エイシンハドソン|幸英明
赤穂特別|阪神|ダ|2000|晴|2600:610_530_150:10820:29010:4990_1210_1220:52080:19210:170400|20161225,1|ナムラアラシ|幸英明
カウントダウンＳ|阪神|芝|2000|晴|2920:560_220_220:2800:7120:2070_2210_620:17290:9890:101160|20161225,1|クインズミラーグロ|柴山雄一
２０１６ファイナルＳ|阪神|ダ|1400|晴|4350:870_170_310:620:12010:3640_6800_900:26760:36860:321020|20161225,1|タガノエスプレッソ|北村友一
サラ系3歳未勝利|中山|ダ|1200|晴|340:130_260_190:610:2000:740_470_720:3550:3300:17360|20170107,1|アイアムキャツアイ|蛯名正義
サラ系3歳未勝利|中山|ダ|1800|晴|520:620_410_1060:1420:1600:440_880_980:2860:5510:24310|20170107,1|ハイランドピーク|横山和生
サラ系3歳未勝利|中山|ダ|1200|晴|320:130_160_220:710:800:360_600_670:1630:1700:6120|20170107,1|ユイノルフィ|吉田豊
サラ系3歳新馬|中山|ダ|1800|晴|2700:580_680_170:3160:17310:5370_1790_1670:31330:23710:189080|20170107,1|シナジー|石川裕
サラ系3歳未勝利|中山|芝|1600|晴|1840:500_320_210:11160:9080:2480_1880_1630:20980:19170:124130|20170107,1|ルネディ|吉田隼人
サラ系4歳上500万|中山|ダ|2400|晴|580:230_310_330:1790:3690:1310_1130_1890:7350:12640:58280|20170107,1|ボルドネス|横山典弘
サラ系4歳上1000万|中山|ダ|1200|晴|850:220_150_350:1040:1380:510_1240_790:3180:4980:27390|20170107,1|アトランタ|武士沢友
中山新春ジャンプＳ|中山|障|3200|晴|610:210_200_530:530:1710:670_2410_1710:3510:13870:63600|20170107,1|ポールシッター|石神深一
寒竹賞|中山|芝|2000|晴|200:110_160_150:710:740:290_260_600:1080:1300:4620|20170107,1|ホウオウパフューム|田辺裕信
迎春ステークス|中山|芝|2200|晴|340:130_220_110:1910:2060:620_210_390:2960:1100:7440|20170107,1|ミライヘノツバサ|内田博幸
ポルックスステークス|中山|ダ|1800|晴|1090:350_170_350:1760:2440:870_2480_900:5220:9710:50160|20170107,1|ドリームキラリ|松岡正海
サラ系4歳上500万|中山|芝|1600|晴|460:200_270_390:1970:1750:690_1610_1550:3220:8190:34240|20170107,1|リンクス|内田博幸
サラ系3歳未勝利|京都|ダ|1800|曇|200:110_140_320:280:440:200_530_1430:740:2740:7560|20170107,1|アルムチャレンジ|幸英明
サラ系3歳未勝利|京都|ダ|1200|曇|380:130_150_150:620:870:340_320_340:1800:1210:6080|20170107,1|タマモコーラス|岩田康誠
サラ系3歳新馬|京都|ダ|1800|曇|1050:270_130_250:960:1660:670_1550_590:4110:4500:34960|20170107,1|スペシャルホース|和田竜二
サラ系4歳上500万|京都|ダ|1400|曇|3310:670_180_1770:1610:6830:2350_19130_7270:21250:184740:1314190|20170107,1|ペプチドアルマ|畑端省吾
サラ系3歳未勝利|京都|芝|2000|曇|160:110_150_320:400:390:210_590_1240:510:2610:7390|20170107,1|ダノンオブザイヤー|川田将雅
サラ系3歳新馬|京都|芝|1600|曇|230:140_440_380:1150:3180:910_920_3200:3900:12370:45220|20170107,1|ワールドフォーラブ|Cルメー
サラ系4歳上500万|京都|ダ|1900|曇|140:110_210_350:210:780:370_630_1580:940:3700:7780|20170107,1|ストライクイーグル|岡田祥嗣
サラ系4歳上1000万|京都|ダ|1200|曇|350:160_170_560:460:850:410_1430_2030:1630:9060:34540|20170107,1|ゼンノサーベイヤー|武豊
福寿草特別|京都|芝|2000|曇|3300:410_110_150:2360:2140:660_1550_190:7890:3010:41520|20170107,1|サトノリュウガ|池添謙一
羅生門ステークス|京都|ダ|1400|曇|630:180_170_280:890:1250:410_820_880:2670:3900:19490|20170107,1|キタサンサジン|川須栄彦
淀短距離ステークス|京都|芝|1200|曇|1010:330_170_770:2120:1900:760_5050_1850:4240:15750:85350|20170107,1|セイウンコウセイ|松田大作
サラ系4歳上1000万|京都|芝|1600|曇|2370:730_1700_290:7040:63400:14400_3460_9010:76630:179500:1254100|20170107,1|スペシャルギフト|北村友一
サラ系3歳未勝利|中山|ダ|1200|雨|370:110_110_150:360:380:180_340_300:890:710:3170|20170108,1|ネコビッチ|田辺裕信
サラ系3歳未勝利|中山|ダ|1800|雨|890:390_440_1260:990:4820:1480_6570_7510:8510:73550:347820|20170108,1|オノリシャス|戸崎圭太
サラ系3歳未勝利|中山|ダ|1800|雨|470:180_500_310:3130:4160:1280_1150_3370:6850:20500:100760|20170108,1|コトブキファルコン|田中勝春
サラ系3歳新馬|中山|ダ|1200|雨|230:140_590_230:880:4450:1620_560_2770:6100:10890:46210|20170108,1|ヴォルタ|松岡正海
サラ系3歳未勝利|中山|芝|2200|雨|720:180_110_560:410:520:280_2810_970:1600:4400:27320|20170108,1|ウインイクシード|松岡正海
サラ系3歳新馬|中山|芝|2000|雨|250:130_130_290:360:420:210_870_630:790:2310:8470|20170108,1|ルヴォワール|石川裕
サラ系4歳上500万|中山|ダ|1800|雨|300:160_240_1330:1240:1220:580_3430_7880:2170:25950:86380|20170108,1|マイネルトゥラン|津村明秀
サラ系4歳上500万|中山|ダ|1200|雨|800:290_360_1520:3060:5870:1840_7230_9990:10460:92740:380110|20170108,1|ドウカンヤマ|大野拓弥
成田特別|中山|ダ|2400|雨|3190:1020_470_200:2670:42020:8340_2940_1190:99050:54210:536500|20170108,1|キングルアウ|田辺裕信
サンライズステークス|中山|芝|1200|雨|280:130_130_380:380:440:240_780_1120:800:2890:9630|20170108,1|ワンスインナムーン|石橋脩
フェアリーステークス|中山|芝|1600|雨|3600:660_140_450:640:5990:1910_7300_1130:20000:34060:275620|20170108,1|ライジングリーズン|丸田恭介
サラ系4歳上1000万|中山|芝|2000|雨|1280:390_300_160:1670:9180:2630_1310_830:18670:10380:88980|20170108,1|ブラックバゴ|石橋脩
サラ系3歳未勝利|京都|ダ|1800|雨|110:100_380_300:280:1050:530_440_2360:1260:3240:8980|20170108,1|バニーテール|川田将雅
サラ系3歳新馬|京都|ダ|1200|雨|5760:1970_450_760:5550:59640:12930_16630_3680:121110:307620:1229180|20170108,1|オスカークイーン|武幸四郎
サラ系3歳未勝利|京都|ダ|1400|雨|2620:480_110_210:560:2270:1030_2370_390:7240:4800:46670|20170108,1|マラードザレコード|松山弘平
障害4歳上未勝利|京都|障|2910|雨|520:220_250_220:2070:1940:630_510_710:3480:2910:13390|20170108,1|マジックダイオウ|林満明
サラ系3歳未勝利|京都|芝|1600|雨|1650:560_220_950:4120:5540:1380_5320_2290:11420:45010:221060|20170108,1|ライオネルカズマ|Vシュミ
サラ系3歳500万|京都|ダ|1200|雨|5500:1580_300_150:3900:34160:8210_3690_720:64530:33680:323080|20170108,1|ハタノオヌール|坂井瑠
サラ系4歳上500万|京都|ダ|1800|雨|650:290_180_620:2230:2800:1140_2450_2880:5070:21670:84060|20170108,1|ワキノアタリ|小牧太
サラ系4歳上500万|京都|芝|1800|雨|1040:340_180_600:1680:2480:1200_3010_2210:6060:18910:107440|20170108,1|ラルク|武豊
五条坂特別|京都|ダ|1900|雨|2000:300_180_110:6170:6120:1490_620_330:14900:2980:42890|20170108,1|フミノメモリー|幸英明
寿ステークス|京都|芝|2000|雨|310:130_110_210:410:400:190_430_390:840:910:4480|20170108,1|ロードヴァンドール|太宰啓介
日刊スポシンザン記念|京都|芝|1600|雨|2740:480_300_130:1740:18950:4340_1140_640:48680:9940:151880|20170108,1|キョウヘイ|高倉稜
サラ系4歳上1000万|京都|芝|2200|雨|1170:360_200_1250:2580:2320:760_9520_4500:5680:55820:281250|20170108,1|ストンライティング|鮫島克
サラ系3歳未勝利|中山|ダ|1200|曇|370:120_110_120:250:550:250_320_200:1150:760:3900|20170114,1|スビールアスール|戸崎圭太
サラ系3歳未勝利|中山|ダ|1800|曇|2230:450_600_110:14500:21940:4070_760_850:43860:7530:114300|20170114,1|ウォルプタス|石川裕
サラ系3歳未勝利|中山|ダ|1800|曇|1660:590_250_600:1360:2330:760_1780_790:6060:6910:47540|20170114,1|マイネルルミノーソ|丹内祐次
サラ系3歳新馬|中山|ダ|1200|曇|2980:770_200_500:6920:8370:2950_5620_1140:24300:37660:267100|20170114,1|クーリュ|吉田隼人
サラ系3歳未勝利|中山|芝|2000|曇|1580:280_120_140:1660:1370:520_840_230:4130:1790:16160|20170114,1|マイネルラプティス|松岡正海
サラ系3歳新馬|中山|芝|1600|曇|310:180_430_360:1840:4020:1460_950_3050:6900:14070:65740|20170114,1|スカルバン|吉田隼人
サラ系4歳上500万|中山|ダ|1800|曇|1350:350_320_5020:3770:4890:1610_23910_24800:9310:397020:2068360|20170114,1|コスモボアソルテ|柴田大知
サラ系4歳上1000万|中山|ダ|1200|曇|1020:290_200_420:2150:2180:910_2440_1430:4740:11360:72450|20170114,1|クワドループル|蛯名正義
菜の花賞|中山|芝|1600|曇|1750:240_110_140:1670:2210:740_1080_280:7130:3550:35630|20170114,1|スズカゼ|大野拓弥
初富士ステークス|中山|芝|1800|曇|540:190_210_660:1790:1670:570_2350_2490:3370:12790:51960|20170114,1|フェルメッツァ|石橋脩
ジャニュアリーＳ|中山|ダ|1200|曇|2100:460_330_170:4580:10710:2670_1520_1060:14050:16950:104450|20170114,1|エイシンヴァラー|石橋脩
サラ系4歳上1000万|中山|芝|1200|曇|560:210_490_180:2030:5090:1640_570_1530:8330:8140:50560|20170114,1|イオラニ|木幡巧
サラ系3歳未勝利|京都|ダ|1800|曇|1050:130_100_100:470:440:190_340_120:1820:390:4640|20170114,1|メイショウラケーテ|池添謙一
サラ系3歳未勝利|京都|ダ|1800|曇|400:190_500_250:4140:4420:1310_690_1690:7470:10710:53930|20170114,1|ミキノトランペット|武豊
サラ系3歳未勝利|京都|ダ|1400|曇|760:230_320_970:1140:2350:900_3270_4520:4500:27940:97670|20170114,1|トウカイシュテルン|福永祐一
サラ系3歳新馬|京都|ダ|1400|曇|1150:290_240_180:5620:4740:1380_1030_880:10510:7880:61690|20170114,1|クインズマラクータ|松若風馬
サラ系3歳未勝利|京都|芝|1600|曇|480:170_290_140:2020:2710:930_300_460:4340:1990:14110|20170114,1|ルーズベルトゲーム|福永祐一
サラ系4歳上500万|京都|ダ|1800|曇|870:290_170_410:1430:2030:850_2960_1120:4480:10430:51010|20170114,1|アンナペレンナ|小牧太
サラ系4歳上500万|京都|芝|2200|曇|2020:720_230_470:5010:5870:2390_3500_1290:15650:20170:137190|20170114,1|リセエンヌ|松若風馬
サラ系4歳上500万|京都|ダ|1400|曇|540:190_150_590:740:920:400_3060_1740:2100:11680:40860|20170114,1|スターリーウインド|和田竜二
白梅賞|京都|芝|1600|曇|1110:460_410_280:4210:4220:1080_850_630:8610:6030:47150|20170114,1|オールザゴー|浜中俊
北大路特別|京都|芝|1800|曇|270:120_140_270:360:430:200_580_580:970:1490:5490|20170114,1|アドマイヤリード|福永祐一
新春ステークス|京都|芝|1600|曇|2280:550_200_340:2600:5010:1560_3280_970:12060:18560:141840|20170114,1|トーキングドラム|Vシュミ
サラ系4歳上1000万|京都|ダ|1400|曇|360:150_220_250:530:1110:470_710_1130:2080:3570:15430|20170114,1|ワンダーサジェス|小牧太
サラ系3歳未勝利|中京|ダ|1800|小雪|680:130_110_120:980:580:230_390_190:1370:650:4870|20170114,1|メイショウササユリ|武幸四郎
サラ系3歳未勝利|中京|ダ|1900|小雪|760:280_210_330:1260:2230:770_1750_1160:4740:8890:38590|20170114,1|タガノグルナ|菱田裕二
サラ系3歳未勝利|中京|ダ|1200|小雪|500:120_110_420:230:340:160_1390_570:1150:2340:15680|20170114,1|ビックリシタナモー|北村友一
障害4歳上未勝利|中京|障|3000|小雪|540:150_130_450:720:670:250_1210_940:1460:2770:12580|20170114,1|セイクリッドロード|蓑島靖典
障害4歳上オープン|中京|障|3330|小雪|1080:160_120_110:1230:1810:410_280_170:4380:620:9520|20170114,1|ラステラ|鈴木慶太
サラ系4歳上500万|中京|ダ|1200|小雪|600:210_140_300:1210:1350:510_1340_870:2580:4880:25440|20170114,1|ボーサンシー|北村友一
サラ系3歳未勝利|中京|芝|2000|小雪|740:210_180_170:380:1740:470_490_470:3760:2470:16620|20170114,1|フリーフリッカー|北村友一
サラ系4歳上500万|中京|ダ|1800|小雪|190:110_140_130:1000:1060:330_200_670:1440:1120:4420|20170114,1|シュナウザー|田辺裕信
サラ系4歳上500万|中京|芝|1400|小雪|330:180_270_1400:300:1090:560_2990_13130:1870:33600:114230|20170114,1|ペガサスボス|中谷雄太
蒲郡特別|中京|芝|1200|小雪|1460:330_160_780:1220:2840:1050_5890_1930:6570:21920:135170|20170114,1|ウインハートビート|田辺裕信
