サラ系3歳未勝利|阪神|ダ|1200|曇|810:350_420_210:3180:7670:2760_1120_1290:11260:16020:116920|20170923,1|コンテンポラリー|福永祐一
サラ系2歳新馬|阪神|芝|1200|曇|340:110_180_110:1880:1560:410_180_400:2320:960:6170|20170923,1|トンボイ|酒井学
サラ系3歳未勝利|阪神|ダ|1800|曇|390:130_160_140:1060:860:330_230_340:1850:850:6050|20170923,1|クリスタルバブルス|岩田康誠
サラ系3歳上500万|阪神|ダ|1400|曇|680:500_520_880:2350:3520:1210_1720_2460:6320:15520:66470|20170923,1|ドライヴナイト|藤岡佑介
サラ系3歳上500万|阪神|ダ|2000|曇|460:210_560_190:2120:4950:1650_660_2980:7590:12690:58970|20170923,1|アポロテキサス|和田竜二
ききょうステークス|阪神|芝|1400|曇|180:110_190_350:620:620:330_680_1260:890:2790:7510|20170923,1|タワーオブロンドン|Cルメー
夕月特別|阪神|芝|1800|曇|1200:300_380_250:1180:6590:1840_770_1280:13910:10390:72370|20170923,1|レーヌドブリエ|川田将雅
大阪スポーツ杯|阪神|ダ|1400|曇|160:110_160_130:670:700:270_160_480:870:730:2730|20170923,1|サトノファンタシー|Mデムー
サラ系3歳上500万|阪神|芝|2000|曇|180:110_210_660:620:730:320_1020_3430:950:6450:17090|20170923,1|エアウィンザー|Mデムー
サラ系2歳未勝利|中山|ダ|1200|曇|580:230_1590_2680:6380:33090:6480_6880_34620:45480:303110:1612810|20170924,1|クラウンエンジニア|戸崎圭太
サラ系2歳未勝利|中山|芝|1600|曇|2060:1130_1140_680:5670:12410:2820_1230_1450:35050:20140:182050|20170924,1|タイドオーバー|柴田大知
サラ系3歳未勝利|中山|ダ|1800|曇|1280:330_130_140:270:3530:1100_870_240:9150:2820:29800|20170924,1|デザートスネーク|吉田隼人
サラ系2歳新馬|中山|ダ|1200|曇|640:210_330_170:540:3430:1000_480_810:6470:3950:26170|20170924,1|デンコウケンジャ|柴田善臣
サラ系2歳新馬|中山|芝|2000|曇|490:140_120_160:520:720:320_500_330:1530:1160:5610|20170924,1|ダイワメモリー|内田博幸
サラ系3歳上500万|中山|ダ|1800|曇|160:110_290_160:770:1030:490_250_1410:1310:2270:8230|20170924,1|モリトシラユリ|戸崎圭太
サラ系3歳上500万|中山|芝|1200|曇|600:180_300_130:2890:4670:1340_420_770:7450:3520:28370|20170924,1|ファド|武藤雅
サラ系3歳上500万|中山|ダ|1800|曇|830:230_220_370:1430:2210:720_1290_1020:4410:7140:37200|20170924,1|スプリングフット|井上敏
芙蓉ステークス|中山|芝|2000|曇|460:170_110_190:0:540:210_330_300:1160:910:4400|20170924,1|サンリヴァル|田辺裕信
外房特別|中山|芝|1600|曇|1230:220_110_460:910:1050:430_1980_840:3450:5650:43780|20170924,1|ウイングチップ|丸田恭介
産経賞オールカマー|中山|芝|2200|曇|780:280_170_210:1370:1700:740_1080_490:3700:3340:20150|20170924,1|ルージュバック|北村宏司
サラ系3歳上500万|中山|ダ|1200|曇|530:170_140_370:390:750:360_1680_1160:1700:4490:19030|20170924,1|エニグマ|吉田豊
サラ系2歳未勝利|阪神|ダ|1200|晴|220:110_380_160:2040:1850:650_240_1090:2530:1960:9020|20170924,1|ソリストサンダー|高倉稜
サラ系2歳未勝利|阪神|芝|1400|晴|220:110_110_220:240:230:150_530_590:420:1290:3450|20170924,1|ダノンスマッシュ|福永祐一
サラ系3歳未勝利|阪神|ダ|1800|晴|4090:790_220_530:4040:10110:2910_7100_1760:27890:56830:531580|20170924,1|ジューンアンカー|高田潤
障害3歳上未勝利|阪神|障|2970|晴|650:190_130_140:960:1530:510_740_320:2900:2170:12740|20170924,1|ダンツキャンサー|植野貴也
サラ系2歳新馬|阪神|芝|2000|晴|2400:270_150_110:0:3790:700_550_230:9270:1970:24510|20170924,1|ドンアルゴス|加藤祥
サラ系2歳新馬|阪神|ダ|1400|晴|400:180_150_700:670:750:320_2120_2270:1590:9010:36580|20170924,1|オペラグローブ|川田将雅
サラ系3歳上500万|阪神|芝|1600|晴|370:200_360_470:1930:2880:1130_1430_2510:4420:11050:41370|20170924,1|モズアスコット|Cルメー
サラ系3歳上500万|阪神|ダ|1800|晴|500:170_220_290:870:1500:600_1050_1300:3000:5270:29200|20170924,1|タマモアタック|小牧太
甲東特別|阪神|芝|1600|晴|190:110_120_120:390:370:170_210_300:600:480:1680|20170924,1|ムーンクエイク|Cルメー
ムーンライトハンデ|阪神|芝|2000|晴|680:170_110_170:710:700:290_780_300:1720:1440:8790|20170924,1|キンショーユキヒメ|和田竜二
神戸新聞杯(菊花賞トライアル)|阪神|芝|2400|晴|220:110_130_160:440:460:210_320_450:860:890:3180|20170924,1|レイデオロ|Cルメー
サラ系3歳上1000万|阪神|ダ|1400|晴|340:120_160_120:690:1190:420_200_430:2060:1210:8030|20170924,1|ファッショニスタ|川田将雅
サラ系2歳未勝利|中山|ダ|1800|晴|440:170_390_440:660:2870:1030_1140_3150:4620:12410:58100|20170930,1|ミックベンハー|武藤雅
サラ系2歳未勝利|中山|芝|1200|晴|290:140_180_210:410:790:350_560_730:1480:1860:8110|20170930,1|キャクタス|野中悠
サラ系3歳未勝利|中山|ダ|1200|晴|260:130_120_210:320:380:180_480_590:700:1350:4290|20170930,1|ライバーバード|戸崎圭太
障害3歳上未勝利|中山|障|2880|晴|760:270_460_4550:890:7470:2540_17740_14550:13090:180710:881900|20170930,1|アツコ|大江原圭
サラ系2歳新馬|中山|芝|1600|晴|270:140_250_1060:900:1380:570_2150_5000:2040:16540:47780|20170930,1|デュッセルドルフ|田辺裕信
サラ系3歳上500万|中山|芝|2200|晴|550:140_110_160:350:570:260_530_260:1670:990:6940|20170930,1|ストロングレヴィル|石橋脩
サラ系3歳上500万|中山|ダ|1200|晴|270:120_160_130:320:950:390_220_400:1340:970:4100|20170930,1|ダノンアイリス|戸崎圭太
サラ系3歳上500万|中山|ダ|1800|晴|7780:1440_220_300:1510:21620:4990_5820_950:55340:40400:450850|20170930,1|エグジットラック|柴山雄一
カンナステークス|中山|芝|1200|晴|820:280_390_460:4340:5430:1560_1440_2080:10930:17650:95850|20170930,1|ペイシャルアス|石橋脩
習志野特別|中山|芝|2000|晴|5250:620_1210_110:14550:91830:11130_1220_2340:254170:44980:534750|20170930,1|オウケンブラック|松田大作
秋風ステークス|中山|芝|1600|晴|170:110_150_170:370:570:230_260_660:720:1050:2770|20170930,1|ジュールポレール|幸英明
サラ系3歳上500万|中山|ダ|1200|晴|1160:270_160_300:1600:2160:700_1740_700:4840:6940:42830|20170930,1|ブランオラージュ|勝浦正樹
サラ系2歳未勝利|阪神|ダ|1400|晴|360:110_130_110:680:1320:320_140_220:1860:500:3850|20170930,1|ユニオンローズ|岩田康誠
サラ系2歳未勝利|阪神|芝|1200|晴|520:140_220_110:3690:3190:630_210_490:5480:1300:12440|20170930,1|グローバルリーチ|岩田康誠
サラ系2歳未勝利|阪神|芝|1800|晴|110:100_190_250:630:670:260_360_1420:740:2340:4670|20170930,1|ヘンリーバローズ|Mデムー
サラ系3歳未勝利|阪神|ダ|1400|晴|190:110_350_1600:1900:1340:580_3230_22750:2000:45100:125720|20170930,1|ハートフルタイム|武豊
サラ系2歳新馬|阪神|芝|1800|晴|230:130_1870_190:1110:15950:4200_480_5840:18120:25190:176380|20170930,1|アドマイヤキング|Mデムー
サラ系2歳新馬|阪神|ダ|1800|晴|150:110_130_0:0:160:110_180_210:240:340:690|20170930,1|メイショウワザシ|秋山真一
サラ系3歳上500万|阪神|芝|2600|晴|580:150_160_330:420:1100:420_1210_1020:2660:4500:22420|20170930,1|メイショウカミシマ|松若風馬
サラ系3歳上500万|阪神|ダ|1800|晴|2560:580_190_170:1630:7890:2070_2520_480:17550:11610:108160|20170930,1|セルリアンアラシ|菱田裕二
ヤマボウシ賞|阪神|ダ|1400|晴|350:170_910_320:2940:5750:2510_720_5400:9720:23210:85460|20170930,1|ドンフォルティス|武豊
芦屋川特別|阪神|芝|1200|晴|250:140_360_460:1840:2060:880_970_2550:2880:8190:32430|20170930,1|グレイトチャーター|Mデムー
シリウスステークス|阪神|ダ|2000|晴|7420:1110_240_190:720:27130:5490_4530_710:72370:40000:468950|20170930,1|メイショウスミトモ|古川吉洋
サラ系3歳上500万|阪神|芝|1400|晴|3290:830_1470_280:2440:54210:13980_3240_5770:99480:121720:1016810|20170930,1|ジョーマイク|国分恭介
サラ系2歳未勝利|中山|ダ|1200|曇|3300:930_1570_570:7250:31310:6320_3810_7820:77350:159640:1151030|20171001,1|レベルスリー|丸山元気
サラ系2歳未勝利|中山|芝|2000|曇|260:120_120_120:650:560:230_200_270:980:500:2640|20171001,1|ヴェロニカグレース|戸崎圭太
サラ系3歳未勝利|中山|ダ|1800|曇|170:110_190_230:640:640:320_410_1170:900:2130:6530|20171001,1|リフトトゥヘヴン|戸崎圭太
サラ系2歳新馬|中山|芝|1200|曇|220:110_170_170:650:720:290_260_520:1110:1520:4510|20171001,1|メイラヴェル|内田博幸
サラ系2歳新馬|中山|芝|1800|曇|170:110_110_120:360:350:150_180_280:490:390:1100|20171001,1|グローリーヴェイズ|Mデムー
サラ系3歳上500万|中山|ダ|1800|曇|190:110_190_180:560:810:350_290_670:1190:1430:5160|20171001,1|ネイビーブルー|武豊
サラ系3歳上500万|中山|芝|1600|曇|1490:390_210_710:4530:4130:1310_3380_3070:8330:27560:153830|20171001,1|ゴールドサーベラス|柴山雄一
サラ系3歳上1000万|中山|ダ|1200|曇|480:190_470_270:1280:6440:2050_950_2410:10760:17780:106940|20171001,1|アシャカダイキ|津村明秀
サフラン賞|中山|芝|1600|曇|210:110_110_150:160:190:120_270_250:360:390:1220|20171001,1|レッドレグナント|Mデムー
勝浦特別|中山|芝|1200|曇|1500:430_440_210:7890:10730:3070_1230_1250:22640:13820:125580|20171001,1|クラウンアイリス|内田博幸
スプリンターズＳ(グローバルスプリントチャレンジ)|中山|芝|1200|曇|320:140_300_350:1470:1760:630_860_2100:2890:7650:31850|20171001,1|レッドファルクス|Mデムー
内房ステークス|中山|ダ|1800|曇|3030:630_990_170:8080:46200:8400_1720_2650:80660:54410:453510|20171001,1|ケンベストカフェ|岩田康誠
サラ系2歳未勝利|阪神|ダ|1800|晴|730:240_700_140:4450:8950:2250_470_1710:15220:9710:68440|20171001,1|オノリス|小牧太
サラ系2歳未勝利|阪神|芝|2000|晴|590:160_120_140:950:800:280_480_250:1940:980:5810|20171001,1|シエラネバダ|和田竜二
サラ系3歳未勝利|阪神|ダ|1800|晴|580:180_410_150:1160:6410:1530_320_910:10350:3970:33750|20171001,1|シンゼンムサシ|四位洋文
障害3歳上未勝利|阪神|障|2970|晴|190:120_240_1360:410:890:420_2800_6080:1200:15050:49010|20171001,1|ゴールドバンカー|石神深一
サラ系2歳新馬|阪神|芝|1400|晴|250:110_120_120:380:430:190_220_300:730:560:1870|20171001,1|アルモニカ|松若風馬
サラ系3歳上500万|阪神|ダ|1400|晴|360:170_220_360:920:1370:580_1220_1410:2340:5860:25280|20171001,1|ウォーターピオニー|岩崎翼
サラ系3歳上500万|阪神|芝|1800|晴|1080:250_4710_130:23630:119630:27580_500_12620:223700:106120:1052140|20171001,1|トレジャートローヴ|坂井瑠
サラ系3歳上500万|阪神|ダ|1200|晴|330:140_210_290:720:1050:490_920_1320:1910:4520:16940|20171001,1|テンモース|秋山真一
兵庫特別|阪神|芝|2400|晴|1290:780_570_0:0:2940:800_1920_1200:7090:12070:78150|20171001,1|エクセレントミスズ|国分恭介
道頓堀ステークス|阪神|芝|1200|晴|140:110_180_110:330:700:260_160_430:870:650:2400|20171001,1|アットザシーサイド|四位洋文
ポートアイランドＳ|阪神|芝|1600|晴|3250:810_280_630:3660:9830:2720_7220_2310:25910:57660:451890|20171001,1|ムーンクレスト|藤岡佑介
サラ系3歳上1000万|阪神|ダ|1800|晴|670:200_400_180:3930:5490:1450_520_1030:9120:6260:40950|20171001,1|ジュンスパーヒカル|和田竜二
サラ系2歳未勝利|東京|ダ|1300|曇|300:130_140_140:400:840:330_310_370:1530:1130:5040|20171007,1|ミコジェンヌ|Cルメー
サラ系2歳未勝利|東京|ダ|1600|曇|430:130_140_130:790:810:300_300_270:1650:720:4620|20171007,1|ムルシェラゴ|戸崎圭太
サラ系2歳未勝利|東京|芝|2000|曇|170:110_640_120:6010:8520:1720_140_1920:11440:4810:35280|20171007,1|マイネルファンロン|柴田大知
障害3歳上未勝利|東京|障|3000|曇|170:120_370_1030:1040:1760:700_2010_11120:2510:33090:116150|20171007,1|エルゼロ|石神深一
サラ系2歳新馬|東京|芝|1400|曇|170:110_640_170:2260:3390:1320_230_2340:4250:4740:22440|20171007,1|キャンディケイン|Cルメー
サラ系3歳上500万|東京|ダ|1400|曇|350:180_510_310:610:4520:1780_1480_2570:6770:18470:72680|20171007,1|スプリットステップ|戸崎圭太
サラ系3歳上500万|東京|ダ|2100|曇|480:210_170_480:1440:1370:470_2640_1920:2710:11580:35880|20171007,1|マイネルクラース|柴田大知
サラ系3歳上500万|東京|ダ|1400|曇|1570:400_160_460:2610:2730:1070_3450_1180:7010:12460:70120|20171007,1|ホノカ|藤田菜
西湖特別|東京|ダ|1600|曇|5140:1220_320_680:5330:28830:7850_9710_3770:68350:185320:1582990|20171007,1|サクラルコール|勝浦正樹
本栖湖特別|東京|芝|2400|曇|1790:290_130_130:2660:2710:740_690_240:7420:2080:21510|20171007,1|ネイチャーレット|野中悠太
サウジアラビアＲＣ|東京|芝|1600|曇|360:150_120_290:450:500:230_770_610:1010:2000:6920|20171007,1|ダノンプレミアム|川田将雅
サラ系3歳上500万|東京|芝|1800|曇|430:150_110_180:600:560:270_500_340:1540:1140:7260|20171007,1|サンティール|戸崎圭太
サラ系2歳未勝利|京都|ダ|1200|曇|640:470_1290_700:680:4340:1280_790_2020:9790:12820:63850|20171007,1|アスターソード|和田竜二
サラ系2歳未勝利|京都|芝|1600|曇|2180:300_110_250:1330:1310:580_1880_520:4250:3590:30400|20171007,1|レッドランディーニ|浜中俊
サラ系2歳未勝利|京都|芝|1800|曇|770:140_100_0:0:250:110_150_110:1010:150:1960|20171007,1|メサルティム|荻野極
サラ系2歳新馬|京都|ダ|1400|曇|390:160_430_260:1400:2690:920_490_1210:4290:4430:21550|20171007,1|ホウショウナウ|岩崎翼
サラ系2歳新馬|京都|芝|1400|曇|390:130_110_170:360:310:170_380_380:810:850:3650|20171007,1|タガノカレン|Mデムー
サラ系3歳上500万|京都|ダ|1800|曇|480:230_570_570:1120:4290:1670_1760_3360:7680:26600:126850|20171007,1|サザンブリーズ|和田竜二
サラ系3歳上500万|京都|ダ|1400|曇|150:110_210_470:550:680:310_780_2080:860:4600:13040|20171007,1|ミッキーグッドネス|Mデムー
サラ系3歳上500万|京都|芝|2000|曇|10740:1890_190_280:24910:16280:4290_11710_870:44310:42080:433680|20171007,1|リングオブハピネス|松若風馬
北國新聞杯|京都|ダ|1900|曇|270:140_200_200:320:1030:540_460_1020:1570:2600:9460|20171007,1|カルムパシオン|武豊
久多特別|京都|芝|1400|曇|1330:310_340_120:9360:6500:1750_560_510:18010:3700:42840|20171007,1|ペスカネラ|鮫島克駿
平城京ステークス|京都|ダ|1800|曇|3830:700_200_340:5640:9400:2270_4580_1100:24910:31910:270560|20171007,1|タガノヴェリテ|荻野極
サラ系3歳上500万|京都|ダ|1200|曇|440:160_160_340:750:750:380_1220_1210:1550:3560:14360|20171007,1|チェイスダウン|古川吉洋
サラ系2歳未勝利|東京|ダ|1400|曇|400:130_130_250:530:600:240_540_660:1350:1740:7460|20171008,1|タマスカイブルー|津村明秀
サラ系2歳未勝利|東京|芝|1600|曇|120:110_230_190:750:960:390_260_1270:1120:1900:5480|20171008,1|アーモンドアイ|Cルメー
サラ系2歳未勝利|東京|芝|1400|曇|580:160_300_110:2420:3920:930_240_600:6200:1990:17280|20171008,1|ピースユニヴァース|内田博幸
サラ系2歳新馬|東京|ダ|1600|曇|230:130_170_1360:610:640:320_4710_10110:980:25410:71210|20171008,1|ヴェルトゥアル|Cルメー
サラ系2歳新馬|東京|芝|2000|曇|180:110_190_150:1100:1130:390_240_730:1520:1730:6610|20171008,1|ブラゾンダムール|Mデムー
サラ系3歳上500万|東京|ダ|1300|曇|240:130_790_220:3400:9440:2620_460_4890:14820:20960:129590|20171008,1|スピーディクール|横山典弘
サラ系3歳上500万|東京|ダ|1600|曇|120:110_120_270:250:260:160_380_710:320:920:1860|20171008,1|アルーアキャロル|Cルメー
サラ系3歳上500万|東京|芝|2400|曇|520:430_470_430:0:2120:540_480_500:4140:3390:17160|20171008,1|ホウオウドリーム|吉田豊
鷹巣山特別|東京|芝|1600|曇|1430:350_1310_150:23060:38110:7800_780_3630:70090:38200:403360|20171008,1|ボーダーオブライフ|Mデムー
テレビ静岡賞|東京|ダ|1400|曇|440:170_200_240:920:1600:640_590_1050:2870:4360:18880|20171008,1|ダノンフェイス|Mデムー
毎日王冠|東京|芝|1800|曇|580:200_260_210:1180:2340:730_590_780:4300:4670:27280|20171008,1|リアルスティール|Mデムー
サラ系3歳上1000万|東京|ダ|1400|曇|310:150_180_210:790:1170:460_480_710:1720:2120:7410|20171008,1|ラユロット|Cルメー
サラ系2歳未勝利|京都|ダ|1400|晴|210:110_140_500:390:390:230_710_920:660:1830:5870|20171008,1|マッスルマサムネ|藤岡佑介
サラ系2歳未勝利|京都|芝|1200|晴|10160:1150_140_300:4740:10790:2620_5390_520:32000:20770:224780|20171008,1|スノーガーデン|水口優也
サラ系2歳未勝利|京都|芝|2000|晴|390:100_100_160:170:170:110_340_310:620:510:2750|20171008,1|ウォーターパルフェ|酒井学
障害3歳上オープン|京都|障|3170|晴|740:210_120_0:0:570:250_1280_510:1790:2490:15920|20171008,1|トーアディラン|五十嵐雄
サラ系2歳新馬|京都|芝|2000|晴|1260:350_200_260:1230:2370:780_990_570:5280:4880:29170|20171008,1|ジュンヴァルロ|藤岡康太
サラ系3歳上500万|京都|ダ|1800|晴|240:140_310_200:2020:1610:540_370_900:2330:2130:10480|20171008,1|タピゾー|岩田康誠
サラ系3歳上500万|京都|ダ|1800|晴|260:140_600_260:2760:4240:1100_550_3260:6400:8120:45930|20171008,1|メイショウササユリ|森裕太
サラ系3歳上500万|京都|ダ|1200|晴|930:250_660_1630:2970:12670:3140_7850_17520:23710:198800:788230|20171008,1|ユアマイラブ|富田暁
りんどう賞|京都|芝|1400|晴|1130:110_110_110_110:0:2030:290_210_180_170_160:5130:0:0|20171008,1|マドモアゼル|松田大作
清滝特別|京都|芝|1800|晴|580:200_290_330:1500:2880:1030_1280_1620:5640:10290:55100|20171008,1|クリノヤマトノオー|和田竜二
夕刊フジ杯オパールＳ|京都|芝|1200|晴|230:120_400_320_710:1340:3120:760_520_1620_2460_8090:4180:0:0|20171008,1|ソルヴェイグ|松山弘平
サラ系3歳上1000万|京都|ダ|1400|晴|350:160_200_280:800:1230:490_710_1010:2070:3430:13960|20171008,1|スマートレイチェル|武豊
サラ系2歳未勝利|東京|ダ|1400|曇|430:150_120_840:330:410:220_2650_2370:1050:7020:29870|20171014,1|カナメ|北村宏司
サラ系2歳未勝利|東京|芝|1600|曇|410:150_130_300:530:560:230_1170_820:1220:2660:9810|20171014,1|サトノテラス|Cルメー
サラ系2歳未勝利|東京|芝|1800|曇|140:110_210_120:840:1000:350_130_720:1270:1070:4250|20171014,1|キングスヴァリュー|Cルメー
サラ系2歳新馬|東京|ダ|1400|曇|420:130_120_120:630:830:290_270_240:1690:720:3870|20171014,1|ダークリパルサー|戸崎圭太
サラ系2歳新馬|東京|芝|1600|曇|310:140_220_310:830:1100:470_880_1300:1620:4260:14710|20171014,1|マウレア|戸崎圭太
サラ系3歳上500万|東京|ダ|1600|曇|220:120_430_1110:260:1580:660_2920_13450:2130:35780:106200|20171014,1|アポロナイスジャブ|吉田豊
サラ系3歳上500万|東京|芝|2000|曇|510:140_110_110:780:750:250_260_170:1630:580:4610|20171014,1|キャンディストーム|福永祐一
サラ系3歳上1000万|東京|ダ|2100|曇|390:160_180_130:1200:1200:500_430_440:2130:1650:7410|20171014,1|アポロテキサス|Cルメー
プラタナス賞|東京|ダ|1600|曇|140:110_190_160:800:760:330_250_830:920:1520:4450|20171014,1|ルヴァンスレーヴ|Mデムー
白秋ステークス|東京|芝|1400|曇|340:120_140_180:570:540:220_340_360:950:930:3470|20171014,1|ビップライブリー|大野拓弥
アイルランド府中牝馬|東京|芝|1800|曇|1040:250_150_140:940:2190:890_690_300:5020:2440:19390|20171014,1|クロコスミア|岩田康誠
サラ系3歳上1000万|東京|ダ|1400|曇|2010:470_330_740:5430:9370:2290_3890_3660:22200:52150:303760|20171014,1|リンガスウーノ|内田博幸
サラ系2歳未勝利|京都|ダ|1400|曇|630:130_110_150:240:480:240_420_200:1390:670:4650|20171014,1|ビコーズオブユー|川田将雅
サラ系2歳未勝利|京都|芝|1200|曇|140:110_450_390:1160:1300:550_640_2270:1670:5410:17460|20171014,1|ラブカンプー|川田将雅
サラ系2歳未勝利|京都|芝|2000|曇|1120:180_110_130:700:800:300_610_160:2600:970:10140|20171014,1|エタリオウ|和田竜二
サラ系2歳新馬|京都|ダ|1800|曇|1120:230_130_1060:900:1240:440_5790_2540:3410:16510:86660|20171014,1|ライジングドラゴン|川田将雅
サラ系2歳新馬|京都|芝|1200|曇|270:150_1160_150:3590:11020:2730_300_3750:14500:13280:95220|20171014,1|ロンロネオ|藤岡佑介
サラ系3歳上500万|京都|ダ|1800|曇|430:170_210_1110:750:2010:630_3150_4790:3490:24410:114830|20171014,1|キングズアフェアー|川田将雅
サラ系3歳上500万|京都|ダ|1200|曇|180:110_200_270:700:720:330_620_1620:960:3090:7780|20171014,1|ジュエアトゥー|松山弘平
サラ系3歳上500万|京都|ダ|1800|曇|320:140_150_320:530:440:240_1210_1210:1060:3450:13440|20171014,1|ダノンロッソ|浜中俊
紫菊賞|京都|芝|2000|曇|640:190_130_0:0:700:220_330_190:1790:680:4630|20171014,1|マイハートビート|幸英明
三年坂特別|京都|芝|1600|曇|270:110_110_140:220:220:130_230_190:490:310:1320|20171014,1|レオナルド|川田将雅
清水ステークス|京都|芝|1600|曇|790:290_240_580:2810:2830:940_2070_1950:5470:16020:77300|20171014,1|ミスパンテール|酒井学
サラ系3歳上1000万|京都|ダ|1400|曇|770:180_150_110:2670:2250:540_320_220:4470:1040:10770|20171014,1|ドライヴナイト|藤岡佑介
障害3歳上未勝利|新潟|障|2850|曇|470:130_130_110:330:1280:380_250_280:2370:890:6050|20171014,1|カタヨクノテンシ|黒岩悠
サラ系2歳未勝利|新潟|ダ|1800|曇|640:120_100_180:280:320:140_560_280:1190:790:6560|20171014,1|ロージズキング|木幡初広
サラ系3歳上500万|新潟|ダ|1200|曇|600:200_120_230:450:740:370_1320_570:1640:3530:18440|20171014,1|トップライセンス|藤田菜
